#El presente dataset contiene los proyectos prioritarios del Gobierno de la Ciudad de Buenos Aires incluidos en el plan de gesti�n 2016-2019.;;;;;;;;;
JURISDICCION;OBJETIVO;EJE1;EJE2;NOMBRE_PROYECTO;DESCRIPCION_PROYECTO;FECHA_INICIO;FECHA_FIN;ETIQUETA;BARRIO
MINISTERIO DE JUSTICIA Y SEGURIDAD - JUSTICIA Y EMERGENCIAS;FORTALECER LA CAPACIDAD DE RESPUESTA DEL CUERPO DE BOMBEROS DE LA CIUDAD Y LAS DIRECCIONES GENERALES DEDICADAS A LA ATENCION DE EMERGENCIAS CIVILES.;DISFRUTE;;TRASLADO DE CENTRAL DE ALARMAS COMANDO DE BOMBEROS;CONSTRUCCION DE UN NUEVO EDIFICIO EN EL CUAL TENGA ASIENTO EL COMANDO DE BOMBEROS DE LA CIUDAD PARA LA ATENCION Y GESTION DE LAS EMERGENCIAS.;01/05/2017;15/02/2018;SISTEMA DE SEGURIDAD INTEGRAL/ OBRAS PUBLICAS;
MINISTERIO DE JUSTICIA Y SEGURIDAD - JUSTICIA Y EMERGENCIAS;FORTALECER LA CAPACIDAD DE RESPUESTA DEL CUERPO DE BOMBEROS DE LA CIUDAD Y LAS DIRECCIONES GENERALES DEDICADAS A LA ATENCION DE EMERGENCIAS CIVILES.;DISFRUTE;;ESTRATEGIA COMUNICACIONES DESTINADA A LA IDENTIFICACION DE BOMBEROS COMO UN NUEVO EFECTOR OPERATIVO DE EMERGENCIAS DE CABA;ESTRATEGIA COMUNICACIONES DESTIDADA A LA IDENTIFICACION DE BOMBEROS COMO UN NUEVO EFECTOR OPERATIVO DE EMERGENCIAS DE CABA.;01/01/2017;31/12/2017;SISTEMA INTEGRAL DE SEGURIDAD;
MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO;LOGRAR UNA MEJOR CALIDAD Y USO DEL ESPACIO PUBLICO CON ACCIONES QUE PROMUEVAN SU CORRECTO DESARROLLO Y USO, Y CONSOLIDEN A LA CIUDAD DE BUENOS AIRES COMO UNA CIUDAD A ESCALA HUMANA.;ESCALA HUMANA;;BA ELIGE: APARATOS PARA EJERCICIOS PARA LA TERCERA EDAD;AGREGAR APARATOS DE EJERCICIOS PARA LA TERCERA EDAD EN BARRIO NAGERA (BARRIO FRENTE A UTN ENTRE MOZART, DELLEPIANE, ESCALADA Y SARAZA). MAS INFORMACION EN: BAELIGE.BUENOSAIRES.GOB.AR/.;01/01/2018;31/12/2018;PARTICIPACION CIUDADANA/ DEPORTES/ ADULTOS MAYORES;PARQUE AVELLANEDA
MINISTERIO DE JUSTICIA Y SEGURIDAD - JUSTICIA Y EMERGENCIAS;FORTALECER LA CAPACIDAD DE RESPUESTA DEL CUERPO DE BOMBEROS DE LA CIUDAD Y LAS DIRECCIONES GENERALES DEDICADAS A LA ATENCION DE EMERGENCIAS CIVILES.;DISFRUTE;;INCORPORACION DEL NUEVO CUERPO DE BOMBEROS DE LA CIUDAD AL SERVICIO PREVENTIVO DE RESPUESTA ANTE ALERTAS METEOROLOGICAS;INTEGRACION Y FORTALECIMIENTO DEL CUERPO DE BOMBEROS AL SERVICIO PREVENTIVO DE RESPUESTA ANTE ALERTAS METEOROLOGICOS, POTENCIANDO SU CAPACIDAD DE ACCION A TRAVES DE LA ADQUISICION DE NUEVAS UNIDADES Y RECURSOS MATERIALES.;01/01/2017;31/08/2017;SISTEMA INTEGRAL DE SEGURIDAD;
MINISTERIO DE JUSTICIA Y SEGURIDAD - JUSTICIA Y EMERGENCIAS;MEJORAR LA SATISFACCION DEL CIUDADANO CON EL SERVICIO DE EMERGENCIA Y EL CUERPO DE BOMBEROS.;DISFRUTE;;PLANES OPERATIVOS DE BOMBEROS Y ORGANISMOS DE EMERGENCIAS;ELABORACION Y ACTUALIZACION DE PLANES OPERATIVOS DE EMERGENCIA CONFORME A LAS 21 AMENAZAS CONSIDERADAS EN EL PLAN DIRECTOR DE EMERGENCIAS, CON EL FIN DE INTEGRAR A LOS ORGANISMOS DE LA CIUDAD QUE POSEEN INTERVENCION EN EL ABORDAJE DE UNA EMERGENCIA DE MAGNITUD, AL SERVICIO DE RESPUESTA COORDINADO.;01/01/2017;31/01/2018;SISTEMA INTEGRAL DE SEGURIDAD;
MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO;LOGRAR UNA MEJOR CALIDAD Y USO DEL ESPACIO PUBLICO CON ACCIONES QUE PROMUEVAN SU CORRECTO DESARROLLO Y USO, Y CONSOLIDEN A LA CIUDAD DE BUENOS AIRES COMO UNA CIUDAD A ESCALA HUMANA.;ESCALA HUMANA;;BA ELIGE: SECTOR DESCANSO Y ESPARCIMIENTO ADULTOS MAYORES;CON ESTE PROYECTO, SE EQUIPARA EL POLIDEPORTIVO DORREGO CON LOS ELEMENTOS NECESARIOS PARA REALIZAR LAS DIFERENTES ACTIVIDADES QUE ALLI SE DICTAN.;01/01/2018;31/12/2018;PARTICIPACION CIUDADANA/ ESPACIO PUBLICO;PARQUE CHACABUCO
MINISTERIO DE CULTURA;DESCENTRALIZAR LA OFERTA CULTURAL DE CALIDAD EN LOS BARRIOS DE LA CIUDAD.;DISFRUTE;ESCALA HUMANA;NOCHE DE LA DANZA;"ACTIVIDADES GRATUITAS CON PROPUESTAS PARA QUE TODA LA FAMILIA DISFRUTE LAS MULTIPLES PROPUESTAS DE LA CIUDAD. LAS NOCHES BA SON: NOCHE DE LAS IDEAS; NOCHE DE LOS TEATROS; NOCHE DE LA MUSICA; NOCHE DE LA DANZA; ETC.";01/04/2017;18/11/2017;CULTURA/ JOVENES/ NIÑOS Y NIÑAS;
MINISTERIO DE CULTURA;AUMENTAR LA PARTICIPACION EN ACTIVIDADES CULTURALES EN ESPACIOS ABIERTOS.;DISFRUTE;ESCALA HUMANA;BUENOS AIRES BAILA EL TANGO/ OTBA; PRESENTACIONES EN TEATROS, CENTROS CULTURALES Y AL AIRE LIBRE DE LA ORQUESTA DE TANGO CON ESPACIOS DE BAILE DISEÑADOS PARA LOS VECINOS ESPECIALMENTE PARA ESTIMULAR LA DANZA E INTEGRAR A LAS GENERACIONES Y, A LA VEZ, HACER USO DEL ESPACIO PUBLICO ABIERTO COMPARTIENDO UNO DE NUESTROS ICONOS CULTURALES:  EL TANGO, PATRIMONIO DE LA HUMANIDAD Y PARTE FUNDAMENTAL DE NUESTRA IDENTIDAD.;17/03/2017;22/12/2017;CULTURA/ ADULTOS MAYORES;
MINISTERIO DE GOBIERNO;ASEGURAR LA REPRESENTACION DE LA CIUDAD EN ENTORNOS DE GESTION Y TOMA DE DECISION QUE INVOLUCREN ORGANISMOS INTERJURISDICCIONALES, AUTARQUICOS, DEMAS ORGANIZACIONES.;CREATIVIDAD;;PASEO DEL BAJO - OBRAS DE SUPERFICIE Y COMPLEMENTARIAS;A TRAVES DE LA CONSTRUCCION DEL PARQUE LINEAL DEL BAJOS SE APORTARAN A LA CIUDAD DIEZ HECTAREAS DE NUEVOS ESPACIOS PARQUIZADOS PARA LA RECREACION Y EL ESPARCIMIENTO. EL CORREDOR AMBIENTAL, CONCEBIDO CON CRITERIOS DE BIOINNOVACION Y TECNOLOGIA, INCORPORARA UNA IMPORTANTE SUPERFICIE CON FLORA NATIVA.;16/01/2017;29/03/2019;OBRAS PUBLICAS/ TRANSPORTE PUBLICO;PUERTO MADERO/ CONSTITUCION/ SAN TELMO/ SAN NICOLAS/ RETIRO
MINISTERIO DE CULTURA;AUMENTAR LA PARTICIPACION EN ACTIVIDADES CULTURALES EN ESPACIOS ABIERTOS.;DISFRUTE;ESCALA HUMANA;BUENOS AIRES EN CONCIERTO CON LA BANDA SINFONICA Y CANTANTES; PRESENTACIONES EN TEATROS, CENTROS CULTURALES Y AL AIRE LIBRE DE LA BANDA SINFONICA DE BUENOS AIRES PARA CONSOLIDAR EL PATRIMONIO DE LAS INSTITUCIONES VIVAS Y POTENCIAR EL DISFRUTE DE LA MUSICA EN LOS BARRIOS.;02/03/2017;29/12/2017;CULTURA/ ADULTOS MAYORES;
MINISTERIO DE CULTURA;AUMENTAR LA PARTICIPACION EN ACTIVIDADES CULTURALES EN ESPACIOS ABIERTOS.;DISFRUTE;ESCALA HUMANA;RADIOTEATROS EN BARRIOS Y CENTROS CULTURALES;PRESENTACIONES EN AUDITORIOS, CENTROS CULTURALES Y TEATROS HOMENAJEANDO UN FORMATO CLASICO PORTEÑO COMO EL RADIOTEATRO.;22/01/2017;19/03/2017;CULTURA/ ADULTOS MAYORES;
MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO;LOGRAR UNA MEJOR CALIDAD Y USO DEL ESPACIO PUBLICO CON ACCIONES QUE PROMUEVAN SU CORRECTO DESARROLLO Y USO, Y CONSOLIDEN A LA CIUDAD DE BUENOS AIRES COMO UNA CIUDAD A ESCALA HUMANA.;ESCALA HUMANA;;BA ELIGE: FERIA DE ORGANICOS EN RETIRO;REALIZAR UNA FERIA DE MERCADOS ORGANICOS DOS VECES AL MES EN LA PLAZA LIBERTAD. MAS INFORMACION EN: BAELIGE.BUENOSAIRES.GOB.AR/.;01/01/2018;31/12/2018;PARTICIPACION CIUDADANA;RETIRO
MINISTERIO DE CULTURA;AUMENTAR LA PARTICIPACION EN ACTIVIDADES CULTURALES EN ESPACIOS ABIERTOS.;DISFRUTE;ESCALA HUMANA;CAMERATA EN TU BARRIO; PRESENTACIONES DE LA CAMERATA BARILOCHE EN DISTINTOS PUNTOS DE LA CIUDAD QUE COMPLETAN LAS 15 COMUNAS PARA POTENCIAR EL DISFRUTE DE LA MUSICA EN EL ESPACIO PUBLICO Y DIFUNDIR A LOS GRANDES CLASICOS DE VIVALDI, MOZART, TCHAICOVSKY PARA ACERCAR SUS OBRAS A TODOS LOS VECINOS.;30/03/2017;28/09/2017;CULTURA/ ESPACIO PUBLICO;
MINISTERIO DE CULTURA;AUMENTAR LA PARTICIPACION EN ACTIVIDADES CULTURALES EN ESPACIOS ABIERTOS.;DISFRUTE;ESCALA HUMANA;LOS TRES TENORES ARGENTINOS;LA BANDA SINFONICA DE LA CIUDAD SE PRESENTA EN DIVERSOS ESPACIOS CULTURALES JUNTO A LOS TENORES ENRIQUE FOLGUER, IVAN GANCEDO Y GUSTAVO LOPEZ MANZITTI RINDIENDOLE HOMENAJE AL REPERTORIO CLASICO OPERISTICO DE LOS TRES TENORES.;08/05/2017;03/11/2017;CULTURA;
MINISTERIO DE CULTURA;DESCENTRALIZAR LA OFERTA CULTURAL DE CALIDAD EN LOS BARRIOS DE LA CIUDAD.;DISFRUTE;ESCALA HUMANA;ESTRELLAS EN TU BARRIO;CON EL MISMO FORMATO Y DINAMICA DE LAS ESTRELLAS EN CALLE CORRIENTES, SE REALIZARAN 11 PRESENTACIONES DE CANTANTES POPULARES EN 6 ESCENARIOS INSTALADOS EN 6 ESQUINAS DIFERENTES DE LAS 11 COMUNAS RESTANTES DE LA CIUDAD.  4 COMUNAS SE CUBREN DURANTE EL 2016.BUSCA POTENCIAR EL ENCUENTRO DE LOS VECINOS CON LAS ESTRELLAS POPULARES EN SUS BARRIOS, CREAR MAYOR PERTENENCIA CIUDADANA Y DARLE VALOR A LOS TEATROS Y CENTROS CULTURALES BARRIALES.;27/01/2017;11/11/2017;CULTURA/ JOVENES/ ADULTOS MAYORES;
MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO;LOGRAR UNA MEJOR CALIDAD Y USO DEL ESPACIO PUBLICO CON ACCIONES QUE PROMUEVAN SU CORRECTO DESARROLLO Y USO, Y CONSOLIDEN A LA CIUDAD DE BUENOS AIRES COMO UNA CIUDAD A ESCALA HUMANA.;ESCALA HUMANA;;PLAN INTEGRAL DE VEREDAS;EL PLAN INTEGRAL DE VIAS PEATONALES BUSCA PONER EN VALOR LA TOTALIDAD DE LAS VEREDAS DE LA CIUDAD DE BUENOS AIRES, TENIENDO EN CUENTA QUE, A HOY, LOS FRENTES CON VEREDAS ROTAS REPRESENTAN EL 64% DEL TOTAL DE LA CIUDAD.   PARA ESTO SE PLANIFICARAN LAS OBRAS ATENDIENDO A LOS RECLAMOS EXISTENTES Y PONIENDO FOCO EN GARANTIZAR LA ACCESIBILIDAD EN LA CIUDAD. SE HARA ESPECIAL HINCAPIE EN LA COORDINACION DE LAS OBRAS POR PARTE DE LAS EMPRESAS DE SERVICIO PUBLICO Y GOBIERNO PARA EVITAR LAS REROTURAS Y PODER CONFIGURAR UN MAPA CON TODAS LAS INTERVENCIONES EN VEREDA QUE SE REALICEN EN LA CIUDAD.  ADEMAS SE TRABAJARA FUERTEMENTE EN LA FISCALIZACION DE APERTURAS Y OBRAS QUE SE REALICEN PARA GARANTIZAR LA CALIDAD DE LOS TRABAJOS Y LA SEGURIDAD.  PARA TODO ESTO SE REALIZO LA MODIFICACION DE LA LEY DE VEREDAS (ORDENANZA N° 37.721), LEY DE APERTURAS N° 2634 Y LA LEY DE FALTAS N° 451.;01/01/2017;31/12/2020;ESPACIO PUBLICO/ OBRAS PUBLICAS;TODOS LOS BARRIOS
MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO;LOGRAR UNA MEJOR CALIDAD Y USO DEL ESPACIO PUBLICO CON ACCIONES QUE PROMUEVAN SU CORRECTO DESARROLLO Y USO, Y CONSOLIDEN A LA CIUDAD DE BUENOS AIRES COMO UNA CIUDAD A ESCALA HUMANA.;ESCALA HUMANA;;FERIAS DE ARTESANOS: PUESTA EN VALOR;ESTE PROYECTO PONDRA EN VALOR LAS FERIAS DE ARTESANOS DE LA CIUDAD (FERIA INTENDENTE ALVEAR, FERIA PLAZA MANUEL BELGRANO, FERIA PARQUE CENTENARIO, FERIA PARQUE LEZAMA, FERIA PLAZA ITALIA, FERIA VUELTA DE ROCHA Y FERIA PLAZA HOUSSAY). LA INTERVENCION CAMBIARA LAS CARPAS QUE ACTUALMENTE SE UTILIZAN POR CARPAS ESTANDAR, MAS EFICIENTES Y MODERNAS.;01/03/2018;01/12/2018;ESPACIO PUBLICO/ TRABAJO;
MINISTERIO DE CULTURA;DESCENTRALIZAR LA OFERTA CULTURAL DE CALIDAD EN LOS BARRIOS DE LA CIUDAD.;DISFRUTE;ESCALA HUMANA;BUENOS AIRES TE CUENTA UN CUENTO; PRESENTACIONES DE GRANDES ARTISTAS COMO NORMA ALEANDRO, CLAUDIA LAPACO, LUISA KULIOK, ANA MARIA PICCIO Y PABLO ALARCON, DIRIGIDOS POR HELENA TRITEK NARRANDO CUENTOS PARA CHICOS EN LAS BIBLIOTECAS DE LA CIUDAD CON EL OBJETIVO DE PROMOCIONAR LA LECTURA Y ESTIMULAR EL ENCUENTRO CON LA TRADICION ORAL DEL NARRADOR.;26/03/2017;24/09/2017;CULTURA/ NIÑOS Y NIÑAS/ JOVENES;
MINISTERIO DE CULTURA;DESCENTRALIZAR LA OFERTA CULTURAL DE CALIDAD EN LOS BARRIOS DE LA CIUDAD.;DISFRUTE;ESCALA HUMANA;REALIZACION DE CONCIERTOS DE CAMARA EN LA CIUDAD; PRESENTACIONES EN CENTROS CULTURALES BARRIALES, MUSEOS Y BIBLIOTECAS DE LA CIUDAD. SE PRESENTAN CUARTETOS DE CUERDAS, QUINTETOS DE VIENTOS, LA CAMERATA BARILOCHE Y EL GRUPO VIOLONCHELOS ARGENTINOS LIDERADOS POR CARLOS NOZZI, ENTRE OTROS. ORQUESTAS INVITADAS AL CICLO:  ORQUESTA ESTUDIANTIL DE TANGO,  ORQUESTA JUVENIL EMILIO BALCARCE.  ORQUESTA SINFONICA DE SAN MARTIN.  ORQUESTA DE LA MUNICIPAL DE 3 DE FEBRERO.  ORQUESTA DE LA POLICIA FEDERAL.;06/03/2017;20/12/2017;CULTURA;
MINISTERIO DE CULTURA;AUMENTAR LAS ACTIVIDADES CULTURALES EN EL SUR DE LA CIUDAD.;DISFRUTE;INTEGRACION SOCIAL;USINA DEL ARTE - PROGRAMACION;ICONO ARQUITECTONICO DE LA CIUDAD CONVERTIDO EN UN ENORME ESPACIO CULTURAL, SU PROGRAMACION INTEGRA ESPECTACULOS MUSICALES INTERNACIONALES Y NACIONALES DE ALTO IMPACTO, CICLOS DE GASTRONOMIA, MUESTRAS DE ARTES VISUALES DE ALTO NIVEL, ESPECTACULOS PARA TODA LA FAMILIA, ADEMAS DE SER SEDE DE LOS EVENTOS Y FESTIVALES MAS IMPORTANTES DE BUENOS AIRES.;01/01/2016;30/11/2017;CULTURA/ INTEGRACION SOCIAL Y URBANA;
MINISTERIO DE CULTURA;AUMENTAR LAS ACTIVIDADES CULTURALES EN EL SUR DE LA CIUDAD.;DISFRUTE;INTEGRACION SOCIAL;DISTRITO DE LAS ARTES;PROGRAMA QUE BUSCA POTENCIAR Y GENERAR ACTIVIDADES CULTURALES QUE PROMUEVAN EL DESARROLLO Y CRECIMIENTO DEL DISTRITO DE LAS ARTES. CON ESTE OBJETIVO HEMOS TRASLADO A LA USINA Y SUS ALREDEDORES LAS SEDES CENTRALES DE ALGUNO DE LOS FESTIVALES DE LA CIUDAD (TANGO, JAZZ, CIUDAD EMERGENTE, CONECTADOS). LA USINA GASTRONOMICA CONVOCA A LOS MAXIMOS REFERENTES DEL SECTOR A PARTICIPAR DE MULTIPLES ACTIVIDADES. LA PLAZA DE LA USINA UN NUEVO ESPACIO VERDE QUE CONTARA CON UN ESCENARIO AL AIRE LIBRE. COLORBA EN CADA UNA DE LAS EDICIONES CONVOCA A LOS GRANDES MURALISTAS DEL MUNDO, DE LA CIUDAD Y DEL BARRIO, DONDE CONVERGEN LOS COLORES DE LA TRADICION Y LAS NUEVAS TENDENCIAS DE ESTA DISCIPLINA. TRABAJAR Y POTENCIAR LOS DISTINTOS PROYECTOS ARTISTICOS DEL BARRIO, PROMOVER A LOS NUEVOS ARTISTAS Y GALERIAS QUE SE ACERCAN AL DISTRITO, ASI COMO ACERCAR A LOS VECINOS A DISFRUTAR DE GRAN OFERTA CULTURAL QUE SE GENERA.;01/01/2016;15/04/2018;CULTURA/ INTEGRACION SOCIAL Y URBANA;
MINISTERIO DE CULTURA;AUMENTAR LAS ACTIVIDADES CULTURALES EN EL SUR DE LA CIUDAD.;DISFRUTE;INTEGRACION SOCIAL;ARTE EN BARRIOS;"PROGRAMA DEL GOBIERNO DE LA CIUDAD DE BUENOS AIRES, DONDE TRABAJAN EN CONJUNTO EL MINISTERIO DE CULTURA, EL MINISTERIO DE DESARROLLO HUMANO Y HABITAT, LA SECRETARIA DE INTEGRACION SOCIAL Y URBANA Y EL INSTITUTO DE LA VIVIENDA. ARTE EN BARRIOS BUSCA INCLUIR A TODOS LOS BARRIOS DE LA CIUDAD DE BUENOS AIRES EN EL CIRCUITO DE LA CULTURA OFICIAL Y POTENCIAR LOS PROYECTOS CULTURALES YA EXISTENTES.EL PROGRAMA ACERCA LA ACTIVIDAD CULTURAL A TRAVES DE LA OFERTA DE OFICIOS Y TALLERES; REALIZA FUNCIONES DE CINE; PROMUEVE SALIDAS Y VISITAS GUIADAS; GENERA ACTIVIDADES ESPECIALES DURANTE VACACIONES DE INVIERNO, ACERCA LOS FESTIVALES DE LA CIUDAD, PRESENTA CHARLAS CON ESCRITORES Y ARTISTAS, ENTRE OTRAS MULTIPLES PROPUESTAS.";01/03/2017;23/12/2017;CULTURA/ INTEGRACION SOCIAL Y URBANA;
MINISTERIO DE CULTURA;DESCENTRALIZAR LA OFERTA CULTURAL DE CALIDAD EN LOS BARRIOS DE LA CIUDAD.;DISFRUTE;ESCALA HUMANA;BIBLIOTECAS SIGLO XXI;"CONVERTIR LAS BIBLIOTECAS EN 29 NUEVOS CENTROS DE LA CULTURA BARRIAL, ESPACIO DE LECTURA, TRABAJO Y APRENDIZAJE: SABER-HACER-DISFRUTAR. CENTROS DE ENCUENTRO E INTERCAMBIO SOCIAL Y CULTURAL. PROGRAMACION: BUENOS AIRES TE CUENTA UN CUENTO, HOMENAJE A HORACIO QUIROGA, HOMENAJE A OLVIERIO GIRONDO, FESTIVAL GABRIEL GARCIA MARQUEZ ""MACONDO EN BA"", MUESTRA HOMENAJE SOBRE ROBERTO ARLT, FESTIVAL DE NO FICCION,GRAN ACCION CON EJE EN EL 100 ANIVERSARIO DE LA REVOLUCION RUSA.PUESTA EN VALOR: EDIFICIOS Y EQUIPAMIENTO ( BIBLIOTECAS 2017 + 2 BIBLIOTECAS 2016 (41% DE LA RED)).PUESTA EN VALOR DE 2 BIBLIOTECAS DURANTE EL AÑO 2016: GUIDO Y SPANO, RICARDO GÜIRALDES.PUESTA EN VALOR DE 4 BIBLIOTECAS EN 2017: BIBLIOTECA ENRIQUE BANCHS, BIBLIOTECA JOSE HERNANDEZ, BIBLIOTECA CASA DE LA LECTURA, BIBLIOTECA MANUEL GALVEZ.NUEVA ESTRATEGIA: LA PROPUESTA DE ENCUENTRO E INTERCAMBIO SOCIAL Y CULTURAL CONSISTE EN CONVERTIR A LAS BIBLIOTECAS EN ESPACIOS DE APRENDIZAJE Y TRABAJO COLABORATIVO. QUE SEAN CENTROS CULTURALES DEL BARRIO, DONDE LOS VECINOS PUEDAN PARTICIPAR DE CHARLAS, EXPOSICIONES, TALLERES Y CICLOS DE ACTIVIDADES, BASADOS EN TRES EJES: DISFRUTAR, HACER Y APRENDER. LAS TEMATICAS DE ESTAS ACCIONES GIRAN EN TORNO A: CULTURAS URBANAS, BUEN VIVIR, TRADICIONES MUTADAS Y TECNOLOGIAS DISRUPTIVAS.A DIFERENCIA DEL PARADIGMA TRADICIONAL, HACE FOCO EN UNA  MIRADA EN LAS BIBLIOTECAS COMO ESPACIOS DINAMICOS Y RUIDOSOS; Y NO UNICAMENTE ORIENTADA HACIA LA CONSULTA DE OBRAS Y LA LECTURA INDIVIDUAL. REVALORIZANDO LOS ESPACIOS, LOGRA INVITAR A LOS CIUDADANOS A LAS BIBLIOTECAS COMO ESPACIOS ABIERTOS REFERENTES DE SU BARRIO.";01/01/2017;31/05/2018;CULTURA;
MINISTERIO DE CULTURA;ESTIMULAR Y DIFUNDIR LA CULTURA JOVEN.;DISFRUTE;ESCALA HUMANA;CENTRO CULTURAL RECOLETA - PROGRAMACION;EL CCR ES AHORA UN PUNTO DE ENCUENTRO DE TODAS LAS GENERACIONES, DE TODA LA CIUDAD, QUE PONE ESPECIAL ATENCION EN ABRIR UN ESPACIO A LOS JOVENES DE 18 A 30 AÑOS A TRAVES DE 22 PROGRAMAS QUE APOYAN A LA CREACION, LA FORMACION, LA EXHIBICION CULTURAL Y ARTISTICA: LABORATORIOS DE PRODUCCION, RESIDENCIAS CREATIVAS, TALLERES PROGRAMADOS A PARTIR DE CONVOCATORIAS ABIERTAS Y PUBLICAS, CLASES MAESTRAS, CICLOS DE TEATRO Y DANZA, CINE, MUSICA, ARTES PLASTICAS, GRANDES EVENTOS IMPULSADOS DESDE EL CENTRO Y EN COLABORACION CON TODAS LAS AREAS DE GOBIERNO, ORGANIZACIONES DE LA SOCIEDAD CIVIL Y COLECTIVOS DE ARTISTAS INDEPENDIENTES. LO IMAGINAMOS COMO UN ESPACIO DE ENCUENTRO Y DE TODOS. ABRIMOS 6 NUEVOS ESPACIOS PARA ACERCARSE AL RECOLETA A LEER, A DIBUJAR, A JUGAR, A VENIR A ESTAR Y CREAMOS LINEAS DE PROGRAMACION QUE DIALOGARAN CON LOS ARTISTAS PERO TAMBIEN CON AQUELLOS VECINOS QUE NO SE SINTIERAN PARTE DEL MAPA ARTISTICO Y CULTURAL. ESTE AÑO TAMBIEN LOS MAS JOVENES DESDE 13 A 17 AÑOS ENCUENTRAN UN LUGAR DE PERTENENCIA EN EL RECOLETA PARA QUE SEAN PARTE DE ESTA EXPERIENCIA CULTURAL, CONSOLIDANDO UN NUEVO ICONO DE LA CULTURA JOVEN EN LA CIUDAD.;14/12/2016;22/12/2017;CULTURA/ DEPORTES/ JOVENES/ NIÑOS Y NIÑAS;
MINISTERIO DE CULTURA;ESTIMULAR Y DIFUNDIR LA CULTURA JOVEN.;DISFRUTE;ESCALA HUMANA;FORMACION ARTISTICA: RECUPERACION EDILICIA EN CONSERVATORIOS E INSTITUTOS ARTISTICOS;"LA DIRECCION GENERAL DE ENSEÑANZA ARTISTICA LLEVA ADELANTE UN PLAN DE PUESTA EN VALOR DE LOS EDIFICIOS DE LOS INSTITUTOS QUE INCLUYE: EMAD: REMODELACION Y REACONDICIONAMIENTO DE LOS TRES PISOS DE LA SEDE FOREST. INSTITUTO VOCACIONAL DE ARTE MANUEL JOSE DE LABARDEN: CONSTRUCCION DE UN DEPOSITO DE MATERIALES DIDACTICOS EN LA SEDE PIO COLLIVADINO.CONSERVATORIO SUPERIOR DE MUSICA DE LA CIUDAD DE BUENOS AIRES ""ASTOR PIAZZOLLA"" Y CONSERVATORIO SUPERIOR DE MUSICA ""MANUEL DE FALLA"": PUESTA EN VALOR DE LA FACHADA DEL EDIFICIO Y ACUSTIZACION DE AULAS DEL 2°PISO.";20/04/2017;15/02/2018;CULTURA/ OBRAS PUBLICAS;
MINISTERIO DE CULTURA;ESTIMULAR Y DIFUNDIR LA CULTURA JOVEN.;DISFRUTE;ESCALA HUMANA;BIENAL ARTE JOVEN BUENOS AIRES;LA EDICION 2017-2018 DE LA BIENAL ARTE JOVEN BUENOS AIRES SE REALIZARA EN EL CENTRO CULTURAL RECOLETA DEL LUNES 25/9 HASTA EL 21/10 Y CONTARA CON LA PARTICIPACION DE MAS DE 800 ARTISTAS QUE EXPONDRAN SUS CREACIONES EN TODA LA CIUDAD. ADEMAS, EN CONJUNTO CON LA SUBSECRETARIA DE MOVILIDAD SUSTENTABLE Y SEGURA Y LA SUBSECRETARIA DE ASUNTOS INTERJURISDICCIONALES Y POLITICA METROPOLITANA, SE REALIZARAN CUATRO INTERVENCIONES NOTABLES EN PUNTOS NEURALGICOS DE LA CIUDAD PARA AMPLIAR LA EXPERIENCIA CULTURAL.  MAS INFORMACION EN HTTPS://BIENAL.BUENOSAIRES.GOB.AR/.;05/02/2017;01/10/2017;CULTURA;
